fid,Phase_1,Phase_2,Phase_3,Building_age,Floors,Monument_status,Primary_market,Dwelling_size,Railawy_station,Campus,Schools,Kindergartens,Green_areas,Year_2008,Year_2009,Year_2010,Year_2011,Year_2012,Year_2013,Year_2014,Year_2015,Year_2016,Total_price,Log_price,Catchment_area,Catchment_2009,Catchment_2010,Catchment_2011,Catchment_2012,Catchment_2013,Catchment_2014,Catchment_2015,Catchment_2016,Time_trend,Phase1_Catchment,Phase2_Catchment,Phase3_Catchment
"8960","0","1","0","2","6","0","1",39.09,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","168087",12.0322,"1","0","0",0,"0","0","0","1",0,88.465,"0","1","0"
"8961","0","1","0","2","6","0","1",50.12,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","212974",12.2689,"1","0","0",0,"0","0","0","1",0,88.465,"0","1","0"
"8962","0","1","0","2","6","0","1",53.73,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","231039",12.3503,"1","0","0",0,"0","0","0","1",0,88.465,"0","1","0"
"8963","0","1","0","39","12","0","0",32.3,1090.54,3266.72,301.78,433.14,157.22,"0","0","0","0","0","0",fałsz,"1","0","125000",11.7361,"1","0","0",0,"0","0","0","1",0,88.232,"0","1","0"
"8964","0","1","0","38","12","0","0",48.5,1048.72,3178.84,278.91,558.6,96.09,"0","0","0","0","0","0",fałsz,"1","0","160000",11.9829,"1","0","0",0,"0","0","0","1",0,90.065,"0","1","0"
"8965","0","1","0","2","6","0","1",53.58,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","242715",12.3996,"1","0","0",0,"0","0","0","1",0,88.465,"0","1","0"
"8966","0","1","0","2","6","0","1",57.52,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","238708",12.383,"1","0","0",0,"0","0","0","1",0,88.499,"0","1","0"
"8967","0","1","0","2","6","0","1",57.45,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","252290",12.4383,"1","0","0",0,"0","0","0","1",0,88.499,"0","1","0"
"8968","0","1","0","2","6","0","1",42.92,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","180264",12.1022,"1","0","0",0,"0","0","0","1",0,88.532,"0","1","0"
"8969","0","1","0","2","6","0","1",53.58,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","219678",12.2999,"1","0","0",0,"0","0","0","1",0,88.532,"0","1","0"
"8970","0","1","0","3","5","0","1",35.9,1334.77,5274.94,664.53,891.44,342.44,"0","0","0","0","0","0",fałsz,"1","0","156200",11.9589,"0","0","0",0,"0","0","0","0",0,88.999,"0","0","0"
"8971","0","1","0","2","6","0","1",45.06,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","186999",12.1389,"1","0","0",0,"0","0","0","1",0,88.532,"0","1","0"
"8972","0","1","0","3","5","0","1",89.21,1334.77,5274.94,664.53,891.44,342.44,"0","0","0","0","0","0",fałsz,"1","0","330000",12.7068,"0","0","0",0,"0","0","0","0",0,89.165,"0","0","0"
"8973","0","1","0","3","5","0","1",40.17,1334.77,5274.94,664.53,891.44,342.44,"0","0","0","0","0","0",fałsz,"1","0","182750",12.1159,"0","0","0",0,"0","0","0","0",0,89.365,"0","0","0"
"8974","0","1","0","3","7","0","1",78.68,5588.19,3005.65,1586.7,679.18,91.47,"0","0","0","0","0","0",fałsz,"1","0","238500",12.3821,"1","0","0",0,"0","0","0","1",0,89.465,"0","1","0"
"8975","0","1","0","36","12","0","0",36,3538.24,2989.69,608.1,226.21,320.01,"0","0","0","0","0","0",fałsz,"1","0","160000",11.9829,"1","0","0",0,"0","0","0","1",0,89.565,"0","1","0"
"8976","0","1","0","30","4","0","0",77.4,613.75,4498.63,134.83,356.04,72.28,"0","0","0","0","0","0",fałsz,"1","0","300000",12.6115,"1","0","0",0,"0","0","0","1",0,89.432,"0","1","0"
"8977","0","1","0","53","4","0","0",55.09,862.35,4636.62,230.54,265.49,192.34,"0","0","0","0","0","0",fałsz,"1","0","165000",12.0137,"0","0","0",0,"0","0","0","0",0,89.565,"0","0","0"
"8978","0","1","0","3","7","0","1",79.27,5588.19,3005.65,1586.7,679.18,91.47,"0","0","0","0","0","0",fałsz,"1","0","225700",12.327,"1","0","0",0,"0","0","0","1",0,89.899,"0","1","0"
"8979","0","1","0","34","5","0","0",28.7,839.11,4210.29,596.25,452.8,277.2,"0","0","0","0","0","0",fałsz,"1","0","123000",11.7199,"1","0","0",0,"0","0","0","1",0,90.065,"0","1","0"
"8980","0","1","0","39","5","0","0",58.54,2540.63,1720.89,645.81,981.04,245.34,"0","0","0","0","0","0",fałsz,"1","0","245000",12.409,"1","0","0",0,"0","0","0","1",0,89.899,"0","1","0"
"8981","0","1","0","16","5","0","0",48.23,2510.81,1623.64,519.16,863.72,275.49,"0","0","0","0","0","0",fałsz,"1","0","169000",12.0377,"0","0","0",0,"0","0","0","0",0,89.865,"0","0","0"
"8982","0","1","0","3","5","0","1",37.22,5071.53,3397.8,625.33,528.22,214.98,"0","0","0","0","0","0",fałsz,"1","0","160046",11.9832,"1","0","0",0,"0","0","0","1",0,89.599,"0","1","0"
"8983","0","1","0","28","5","0","0",72.1,5311.88,4336.16,169.79,427.07,88.23,"0","0","0","0","0","0",fałsz,"1","0","285000",12.5602,"1","0","0",0,"0","0","0","1",0,89.699,"0","1","0"
"8984","0","1","0","22","5","0","0",65.2,5211.49,3699.76,640.57,604.14,64.81,"0","0","0","0","0","0",fałsz,"1","0","220000",12.3014,"1","0","0",0,"0","0","0","1",0,89.565,"0","1","0"
"8985","0","1","0","2","15","0","1",63.46,2400.19,1718.42,412.2,711.78,312.26,"0","0","0","0","0","0",fałsz,"1","0","329992",12.7068,"0","0","0",0,"0","0","0","0",0,89.399,"0","0","0"
"8986","0","1","0","4","4","0","0",27.83,5223.73,3930.15,360.37,673.94,41.05,"0","0","0","0","0","0",fałsz,"1","0","149000",11.9117,"1","0","0",0,"0","0","0","1",0,89.465,"0","1","0"
"8987","0","1","0","2","15","0","1",44.35,2400.19,1718.42,412.2,711.78,312.26,"0","0","0","0","0","0",fałsz,"1","0","227915",12.3367,"0","0","0",0,"0","0","0","0",0,90.132,"0","0","0"
"8988","0","1","0","2","15","0","1",44.07,2400.19,1718.42,412.2,711.78,312.26,"0","0","0","0","0","0",fałsz,"1","0","230000",12.3458,"0","0","0",0,"0","0","0","0",0,89.699,"0","0","0"
"8989","0","1","0","2","4","0","1",115.85,1859.56,2260.54,134.21,360.68,141.27,"0","0","0","0","0","0",fałsz,"1","0","428000",12.9669,"1","0","0",0,"0","0","0","1",0,89.399,"0","1","0"
"8990","0","1","0","2","4","0","1",45.99,1859.56,2260.54,134.21,360.68,141.27,"0","0","0","0","0","0",fałsz,"1","0","219000",12.2968,"1","0","0",0,"0","0","0","1",0,89.465,"0","1","0"
"8991","0","1","0","111","3","1","0",46.7,1161.89,3010.78,506.49,421.55,138.68,"0","0","0","0","0","0",fałsz,"1","0","190000",12.1548,"1","0","0",0,"0","0","0","1",0,88.999,"0","1","0"
"8992","0","1","0","126","3","0","0",91,897.03,3253.5,498.66,325.6,202.89,"0","0","0","0","0","0",fałsz,"1","0","205000",12.2308,"1","0","0",0,"0","0","0","1",0,89.332,"0","1","0"
"8993","0","1","0","2","6","0","1",41.19,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","172998",12.061,"1","0","0",0,"0","0","0","1",0,88.632,"0","1","0"
"8994","0","1","0","2","4","0","1",46.71,1859.56,2260.54,134.21,360.68,141.27,"0","0","0","0","0","0",fałsz,"1","0","224208",12.3203,"1","0","0",0,"0","0","0","1",0,89.699,"0","1","0"
"8995","0","1","0","3","4","0","1",52.15,683.89,4405.37,284.34,191.67,198,"0","0","0","0","0","0",fałsz,"1","0","238000",12.38,"1","0","0",0,"0","0","0","1",0,89.699,"0","1","0"
"8996","0","1","0","3","4","0","1",46.02,683.89,4405.37,284.34,191.67,198,"0","0","0","0","0","0",fałsz,"1","0","205000",12.2308,"1","0","0",0,"0","0","0","1",0,89.699,"0","1","0"
"8997","0","1","0","34","12","0","0",48.8,2153.33,2756.03,582.68,127.67,67.92,"0","0","0","0","0","0",fałsz,"1","0","160000",11.9829,"1","0","0",0,"0","0","0","1",0,89.699,"0","1","0"
"8998","0","1","0","3","4","0","1",52.15,683.89,4405.37,284.34,191.67,198,"0","0","0","0","0","0",fałsz,"1","0","245105",12.4094,"1","0","0",0,"0","0","0","1",0,89.932,"0","1","0"
"8999","0","1","0","52","4","0","0",58.96,1116.19,3048.24,483.34,403.41,166.38,"0","0","0","0","0","0",fałsz,"1","0","200000",12.2061,"1","0","0",0,"0","0","0","1",0,89.932,"0","1","0"
"9000","0","1","0","3","4","0","1",65.36,683.89,4405.37,284.34,191.67,198,"0","0","0","0","0","0",fałsz,"1","0","287000",12.5672,"1","0","0",0,"0","0","0","1",0,89.932,"0","1","0"
"9001","0","1","0","48","5","0","0",46.4,1108.71,4000.07,126.54,162.08,109.14,"0","0","0","0","0","0",fałsz,"1","0","188000",12.1442,"0","0","0",0,"0","0","0","0",0,90.065,"0","0","0"
"9002","0","1","0","45","5","0","0",32.3,1057.77,4148.44,579.44,258.65,173.48,"0","0","0","0","0","0",fałsz,"1","0","140000",11.8494,"0","0","0",0,"0","0","0","0",0,90.732,"0","0","0"
"9003","0","1","0","65","2","0","0",27.67,2984.83,1235.56,999.06,1094.94,147.6,"0","0","0","0","0","0",fałsz,"1","0","123000",11.7199,"0","0","0",0,"0","0","0","0",0,90.532,"0","0","0"
"9004","0","1","0","49","5","0","0",50.5,747.36,3988.56,379.77,252.26,361.48,"0","0","0","0","0","0",fałsz,"1","0","234000",12.3631,"1","0","0",0,"0","0","0","1",0,90.299,"0","1","0"
"9005","0","1","0","46","3","0","0",49.6,387.59,4100.32,77.17,509.72,455.18,"0","0","0","0","0","0",fałsz,"1","0","192000",12.1653,"1","0","0",0,"0","0","0","1",0,90.165,"0","1","0"
"9006","0","1","0","15","5","0","0",75.6,5492.6,3458.59,1116.6,1022.11,98.24,"0","0","0","0","0","0",fałsz,"1","0","280000",12.5425,"1","0","0",0,"0","0","0","1",0,89.199,"0","1","0"
"9007","0","1","0","27","5","0","0",35.8,4975.86,4489.23,255.42,157.47,34.48,"0","0","0","0","0","0",fałsz,"1","0","120000",11.6952,"0","0","0",0,"0","0","0","0",0,90.032,"0","0","0"
"9008","0","1","0","21","6","0","0",117.8,5115.78,2925.37,1043.57,589.24,74.29,"0","0","0","0","0","0",fałsz,"1","0","368000",12.8158,"1","0","0",0,"0","0","0","1",0,90.332,"0","1","0"
"9009","0","1","0","40","12","0","0",32.5,1951.93,3447.28,162.25,240.06,171.42,"0","0","0","0","0","0",fałsz,"1","0","140000",11.8494,"0","0","0",0,"0","0","0","0",0,90.265,"0","0","0"
"9010","0","1","0","39","5","0","0",32.3,2179.81,2965.81,369.46,262.61,253.1,"0","0","0","0","0","0",fałsz,"1","0","155000",11.9512,"1","0","0",0,"0","0","0","1",0,89.832,"0","1","0"
"9011","0","1","0","13","4","0","0",45.2,5186.1,2677.4,1373.09,297.72,47.16,"0","0","0","0","0","0",fałsz,"1","0","181000",12.1063,"1","0","0",0,"0","0","0","1",0,90.165,"0","1","0"
"9012","0","1","0","10","5","0","0",47.5,5264.57,2961.94,1195.04,586.5,79.79,"0","0","0","0","0","0",fałsz,"1","0","230000",12.3458,"1","0","0",0,"0","0","0","1",0,90.499,"0","1","0"
"9013","0","1","0","4","6","0","1",52.94,5194.94,3740.39,574.31,591.21,126.55,"0","0","0","0","0","0",fałsz,"1","0","205020",12.2309,"1","0","0",0,"0","0","0","1",0,89.399,"0","1","0"
"9014","0","1","0","53","4","0","0",44.9,518.87,4382.71,249.99,371.78,190.72,"0","0","0","0","0","0",fałsz,"1","0","190000",12.1548,"1","0","0",0,"0","0","0","1",0,89.432,"0","1","0"
"9015","0","1","0","16","4","0","0",72.8,2551.95,2209.92,560.66,902.96,451.57,"0","0","0","0","0","0",fałsz,"1","0","340000",12.7367,"0","0","0",0,"0","0","0","0",0,89.699,"0","0","0"
"9016","0","1","0","4","1","0","1",48.25,5194.94,3740.39,574.31,591.21,126.55,"0","0","0","0","0","0",fałsz,"1","0","217529",12.2901,"1","0","0",0,"0","0","0","1",0,89.565,"0","1","0"
"9017","0","1","0","39","5","0","0",57.31,2465.97,1805.48,602.02,907.39,200.29,"0","0","0","0","0","0",fałsz,"1","0","250000",12.4292,"1","0","0",0,"0","0","0","1",0,89.565,"0","1","0"
"9018","0","1","0","108","4","1","0",29.17,1320.79,2846.71,524.23,352.57,86.68,"0","0","0","0","0","0",fałsz,"1","0","107000",11.5806,"1","0","0",0,"0","0","0","1",0,90.265,"0","1","0"
"9019","0","1","0","60","5","0","0",34.02,1114.41,3026.41,43.82,623.65,65.51,"0","0","0","0","0","0",fałsz,"1","0","120000",11.6952,"1","0","0",0,"0","0","0","1",0,90.065,"0","1","0"
"9020","0","1","0","43","5","0","0",48.2,1149.57,4037.02,529.95,113.53,214.73,"0","0","0","0","0","0",fałsz,"1","0","168000",12.0317,"0","0","0",0,"0","0","0","0",0,90.399,"0","0","0"
"9021","0","1","0","58","5","0","0",27.4,858.79,3527.6,498.08,77.89,112.61,"0","0","0","0","0","0",fałsz,"1","0","82000",11.3145,"1","0","0",0,"0","0","0","1",0,90.032,"0","1","0"
"9022","0","1","0","11","7","0","0",27.28,6703.61,4124.65,2267.7,1869.06,100.67,"0","0","0","0","0","0",fałsz,"1","0","125000",11.7361,"0","0","0",0,"0","0","0","0",0,89.665,"0","0","0"
"9023","0","1","0","47","5","0","0",27.33,363.33,3908.85,242.79,502.76,223.92,"0","0","0","0","0","0",fałsz,"1","0","109955",11.6078,"1","0","0",0,"0","0","0","1",0,89.899,"0","1","0"
"9024","0","1","0","47","5","0","0",36.4,1150.86,3991.12,155.19,197.35,127.43,"0","0","0","0","0","0",fałsz,"1","0","125500",11.7401,"0","0","0",0,"0","0","0","0",0,90.599,"0","0","0"
"9025","0","1","0","2","15","0","1",63.56,2400.19,1718.42,412.2,711.78,312.26,"0","0","0","0","0","0",fałsz,"1","0","324156",12.689,"0","0","0",0,"0","0","0","0",0,89.932,"0","0","0"
"9026","0","1","0","17","5","0","0",42.3,5588.18,3745.49,1011.56,1009.91,32.68,"0","0","0","0","0","0",fałsz,"1","0","182000",12.1118,"1","0","0",0,"0","0","0","1",0,89.599,"0","1","0"
"9027","0","1","0","15","3","0","0",43.5,5604.66,4047.09,695.68,1004.22,48.94,"0","0","0","0","0","0",fałsz,"1","0","180000",12.1007,"1","0","0",0,"0","0","0","1",0,89.899,"0","1","0"
"9028","0","1","0","8","7","0","0",69.9,4910.98,3512.79,407.15,303.67,163.69,"0","0","0","0","0","0",fałsz,"1","0","240000",12.3884,"1","0","0",0,"0","0","0","1",0,89.799,"0","1","0"
"9029","0","1","0","5","7","0","0",75.66,3149.56,2952.53,647.23,245.38,532.53,"0","0","0","0","0","0",fałsz,"1","0","400000",12.8992,"1","0","0",0,"0","0","0","1",0,90.399,"0","1","0"
"9030","0","1","0","55","4","0","0",33.9,757.28,3879.59,270.32,222.65,310.24,"0","0","0","0","0","0",fałsz,"1","0","150000",11.9184,"1","0","0",0,"0","0","0","1",0,89.665,"0","1","0"
"9031","0","1","0","3","4","0","1",66.06,683.89,4405.37,284.34,191.67,198,"0","0","0","0","0","0",fałsz,"1","0","295000",12.5947,"1","0","0",0,"0","0","0","1",0,90.399,"0","1","0"
"9032","0","1","0","4","5","0","1",50.19,1328,5281.83,664.61,905.57,351.37,"0","0","0","0","0","0",fałsz,"1","0","195740",12.1845,"0","0","0",0,"0","0","0","0",0,89.932,"0","0","0"
"9033","0","1","0","2","4","0","1",39.05,5071.53,3397.8,625.33,528.22,214.98,"0","0","0","0","0","0",fałsz,"1","0","162058",11.9957,"1","0","0",0,"0","0","0","1",0,89.832,"0","1","0"
"9034","0","1","0","2","4","0","1",39.52,5071.53,3397.8,625.33,528.22,214.98,"0","0","0","0","0","0",fałsz,"1","0","180089",12.1012,"1","0","0",0,"0","0","0","1",0,89.665,"0","1","0"
"9035","0","1","0","39","12","0","0",48,1612.47,3171.88,446.7,222,178.38,"0","0","0","0","0","0",fałsz,"1","0","185000",12.1281,"1","0","0",0,"0","0","0","1",0,90.765,"0","1","0"
"9036","0","1","0","9","4","0","0",73.82,4971.69,2554.14,1253.47,218.27,25.64,"0","0","0","0","0","0",fałsz,"1","0","240000",12.3884,"1","0","0",0,"0","0","0","1",0,90.565,"0","1","0"
"9037","0","1","0","3","6","0","1",72.25,1732.87,2469.06,423.83,579.94,88.9,"0","0","0","0","0","0",fałsz,"1","0","175000",12.0725,"1","0","0",0,"0","0","0","1",0,89.899,"0","1","0"
"9038","0","1","0","3","6","0","1",92.38,1732.87,2469.06,423.83,579.94,88.9,"0","0","0","0","0","0",fałsz,"1","0","265000",12.4875,"1","0","0",0,"0","0","0","1",0,89.899,"0","1","0"
"9039","0","1","0","40","12","0","0",48.02,1951.93,3447.28,162.25,240.06,171.42,"0","0","0","0","0","0",fałsz,"1","0","200000",12.2061,"0","0","0",0,"0","0","0","0",0,90.065,"0","0","0"
"9040","0","1","0","15","4","0","0",45.5,5075.39,2567.1,1355.59,186.69,27.29,"0","0","0","0","0","0",fałsz,"1","0","190000",12.1548,"1","0","0",0,"0","0","0","1",0,89.699,"0","1","0"
"9041","0","1","0","3","6","0","1",93.92,1732.87,2469.06,423.83,579.94,88.9,"0","0","0","0","0","0",fałsz,"1","0","327429",12.699,"1","0","0",0,"0","0","0","1",0,89.899,"0","1","0"
"9042","0","1","0","19","4","0","0",77.3,1997.01,3772.61,445.36,466.52,145.46,"0","0","0","0","0","0",fałsz,"1","0","360000",12.7939,"0","0","0",0,"0","0","0","0",0,90.832,"0","0","0"
"9043","0","1","0","51","5","0","0",36.59,903.59,4835.6,214.78,522.97,142.88,"0","0","0","0","0","0",fałsz,"1","0","149500",11.9151,"0","0","0",0,"0","0","0","0",0,90.732,"0","0","0"
"9044","0","1","0","45","5","0","0",48.69,950.99,4932.26,299.91,642.13,176.39,"0","0","0","0","0","0",fałsz,"1","0","220000",12.3014,"0","0","0",0,"0","0","0","0",0,90.865,"0","0","0"
"9045","0","1","0","2","6","0","1",47.28,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","185000",12.1281,"1","0","0",0,"0","0","0","1",0,90.265,"0","1","0"
"9046","0","1","0","36","9","0","0",72.2,3281.73,2925.2,597.35,195.2,460.79,"0","0","0","0","0","0",fałsz,"1","0","202000",12.216,"1","0","0",0,"0","0","0","1",0,89.865,"0","1","0"
"9047","0","1","0","15","4","0","0",47.2,5418.23,3421.7,1042.63,948.96,89.13,"0","0","0","0","0","0",fałsz,"1","0","215000",12.2784,"1","0","0",0,"0","0","0","1",0,90.965,"0","1","0"
"9048","0","1","0","2","6","0","1",41.12,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","172704",12.0593,"1","0","0",0,"0","0","0","1",0,88.632,"0","1","0"
"9049","0","1","0","23","5","0","0",50.1,5166.29,2881.61,1146.77,518.92,91.59,"0","0","0","0","0","0",fałsz,"1","0","180000",12.1007,"1","0","0",0,"0","0","0","1",0,90.532,"0","1","0"
"9050","0","1","0","2","6","0","1",45.14,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","193303",12.172,"1","0","0",0,"0","0","0","1",0,90.132,"0","1","0"
"9051","0","1","0","56","4","0","0",39.56,652.92,4590.57,46.96,425.81,77.36,"0","0","0","0","0","0",fałsz,"1","0","145000",11.8845,"1","0","0",0,"0","0","0","1",0,91.032,"0","1","0"
"9052","0","1","0","29","5","0","0",60.4,4790.05,4081.12,298.27,207.65,57.07,"0","0","0","0","0","0",fałsz,"1","0","200000",12.2061,"1","0","0",0,"0","0","0","1",0,90.332,"0","1","0"
"9053","0","1","0","67","5","0","0",58.25,1020.88,3094.44,245.7,573.34,136,"0","0","0","0","0","0",fałsz,"1","0","223000",12.3149,"1","0","0",0,"0","0","0","1",0,90.765,"0","1","0"
"9054","0","1","0","12","8","0","0",59.33,4092.43,3435.16,532.93,569.86,55.73,"0","0","0","0","0","0",fałsz,"1","0","246000",12.4131,"0","0","0",0,"0","0","0","0",0,90.865,"0","0","0"
"9055","0","1","0","2","6","0","1",42.77,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","194634",12.1789,"1","0","0",0,"0","0","0","1",0,90.299,"0","1","0"
"9056","0","1","0","116","5","1","0",105.5,928.28,3216.57,233.95,689.42,173.45,"0","0","0","0","0","0",fałsz,"1","0","499000",13.1204,"1","0","0",0,"0","0","0","1",0,91.032,"0","1","0"
"9057","0","1","0","2","6","0","1",53.81,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","235621",12.37,"1","0","0",0,"0","0","0","1",0,88.632,"0","1","0"
"9058","0","1","0","2","6","0","1",45.6,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","205000",12.2308,"1","0","0",0,"0","0","0","1",0,89.799,"0","1","0"
"9059","0","1","0","2","6","0","1",93.96,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","367000",12.8131,"1","0","0",0,"0","0","0","1",0,89.832,"0","1","0"
"9060","0","1","0","2","6","0","1",53.51,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","230093",12.3462,"1","0","0",0,"0","0","0","1",0,88.665,"0","1","0"
"9061","0","1","0","2","6","0","1",30.6,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","128520",11.7638,"1","0","0",0,"0","0","0","1",0,88.732,"0","1","0"
"9062","0","1","0","1","5","0","1",30.93,5950.5,4070.71,1157.35,1352.35,206.2,"0","0","0","0","0","0",fałsz,"1","0","136092",11.8211,"1","0","0",0,"0","0","0","1",0,90.799,"0","1","0"
"9063","0","1","0","2","6","0","1",30.86,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","147698",11.9029,"1","0","0",0,"0","0","0","1",0,88.732,"0","1","0"
"9064","0","1","0","2","15","0","1",42.17,2400.19,1718.42,412.2,711.78,312.26,"0","0","0","0","0","0",fałsz,"1","0","216712",12.2863,"0","0","0",0,"0","0","0","0",0,90.799,"0","0","0"
"9065","0","1","0","2","6","0","1",30.77,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","144811",11.8832,"1","0","0",0,"0","0","0","1",0,88.765,"0","1","0"
"9066","0","1","0","1","5","0","1",33.72,5950.5,4070.71,1157.35,1352.35,206.2,"0","0","0","0","0","0",fałsz,"1","0","142551",11.8675,"1","0","0",0,"0","0","0","1",0,90.799,"0","1","0"
"9067","0","1","0","55","4","0","0",33.6,757.28,3879.59,270.32,222.65,310.24,"0","0","0","0","0","0",fałsz,"1","0","151000",11.925,"1","0","0",0,"0","0","0","1",0,90.032,"0","1","0"
"9068","0","1","0","2","6","0","1",57.74,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","258073",12.461,"1","0","0",0,"0","0","0","1",0,88.765,"0","1","0"
"9069","0","1","0","55","4","0","0",45.5,757.28,3879.59,270.32,222.65,310.24,"0","0","0","0","0","0",fałsz,"1","0","204750",12.2295,"1","0","0",0,"0","0","0","1",0,90.099,"0","1","0"
"9070","0","1","0","2","6","0","1",57.82,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","248626",12.4237,"1","0","0",0,"0","0","0","1",0,88.899,"0","1","0"
"9071","0","1","0","55","4","0","0",35.9,757.28,3879.59,270.32,222.65,310.24,"0","0","0","0","0","0",fałsz,"1","0","161550",11.9926,"1","0","0",0,"0","0","0","1",0,90.599,"0","1","0"
"9072","0","1","0","2","6","0","1",57.37,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","253454",12.4429,"1","0","0",0,"0","0","0","1",0,88.932,"0","1","0"
"9073","0","1","0","1","5","0","1",60.15,5950.5,4070.71,1157.35,1352.35,206.2,"0","0","0","0","0","0",fałsz,"1","0","266654",12.4937,"1","0","0",0,"0","0","0","1",0,90.799,"0","1","0"
"9074","0","1","0","2","6","0","1",39.17,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","164514",12.0108,"1","0","0",0,"0","0","0","1",0,88.965,"0","1","0"
"9075","0","1","0","2","6","0","1",36,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","154800",11.9499,"1","0","0",0,"0","0","0","1",0,89.199,"0","1","0"
"9076","0","1","0","2","6","0","1",53.58,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","234678",12.366,"1","0","0",0,"0","0","0","1",0,90.132,"0","1","0"
"9077","0","1","0","1","5","0","1",78.78,5950.5,4070.71,1157.35,1352.35,206.2,"0","0","0","0","0","0",fałsz,"1","0","226841",12.332,"1","0","0",0,"0","0","0","1",0,90.799,"0","1","0"
"9078","0","1","0","1","5","0","1",33.72,5950.5,4070.71,1157.35,1352.35,206.2,"0","0","0","0","0","0",fałsz,"1","0","148368",11.9075,"1","0","0",0,"0","0","0","1",0,90.799,"0","1","0"
"9079","0","1","0","2","4","0","1",46.47,1859.56,2260.54,134.21,360.68,141.27,"0","0","0","0","0","0",fałsz,"1","0","222000",12.3104,"1","0","0",0,"0","0","0","1",0,90.799,"0","1","0"
"9080","0","1","0","1","5","0","1",30.93,5950.5,4070.71,1157.35,1352.35,206.2,"0","0","0","0","0","0",fałsz,"1","0","140732",11.8546,"1","0","0",0,"0","0","0","1",0,90.999,"0","1","0"
"9081","0","1","0","4","6","0","1",45.16,5194.94,3740.39,574.31,591.21,126.55,"0","0","0","0","0","0",fałsz,"1","0","175871",12.0775,"1","0","0",0,"0","0","0","1",0,90.165,"0","1","0"
"9082","0","1","0","31","5","0","0",35.8,3108.99,1116.92,501.74,751.92,22.08,"0","0","0","0","0","0",fałsz,"1","0","179000",12.0951,"1","0","0",0,"0","0","0","1",0,90.265,"0","1","0"
"9083","0","1","0","21","4","0","0",48.1,3422.54,1260.41,106.97,692.45,32.11,"0","0","0","0","0","0",fałsz,"1","0","236000",12.3716,"1","0","0",0,"0","0","0","1",0,89.932,"0","1","0"
"9084","0","1","0","40","12","0","0",38.9,1951.93,3447.28,162.25,240.06,171.42,"0","0","0","0","0","0",fałsz,"1","0","145000",11.8845,"0","0","0",0,"0","0","0","0",0,91.099,"0","0","0"
"9085","0","1","0","35","5","0","0",60.7,3638.39,3022.53,642.96,221.44,219.4,"0","0","0","0","0","0",fałsz,"1","0","208500",12.2477,"1","0","0",0,"0","0","0","1",0,91.065,"0","1","0"
"9086","0","1","0","106","3","0","0",36,691.49,4806.56,529.39,947.23,314.19,"0","0","0","0","0","0",fałsz,"1","0","120000",11.6952,"1","0","0",0,"0","0","0","1",0,90.999,"0","1","0"
"9087","0","1","0","2","6","0","1",46.94,2820.58,2265.52,692.31,678.55,618.9,"0","0","0","0","0","0",fałsz,"1","0","185000",12.1281,"1","0","0",0,"0","0","0","1",0,90.165,"0","1","0"
